

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1849
Witnesses	John Robinson; Ann Armitage
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 61, Entry 121
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062629&Relationship=Groom
Witnessed Marriage Of	Isabella Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062629&Relationship=Bride



