

Isabella Monkhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432409
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Monkhouse
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	28 Luke St. Toxteth Park
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Apr 1842
Baptising Minister	Wm. Hesketh, Offg. Minr.
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 78, Entry 2
Source	LDS Film 1468981
Parent	Isaac Monkhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432409&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432409&Relationship=2ndParent



