

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Vine St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1837 - 1838, Page 390, Entry 3115
Source	LDS Film 1656422
Parent Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291522&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291522&Relationship=2ndParent



