

Martha Ashurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011308
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Ashurst
Married Surname	Wilson
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Liverpool
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Aug 1806
Status	Spinster
Witnesses	Robert Ashurst; Elizabeth Mason
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 282, Entry 44
Source	LDS Film 1656374
Witnessed By	Robert Ashurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011308&Relationship=Witness_1
Witnessed By	Elizabeth Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011308&Relationship=Witness_2
Married To	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011308&Relationship=Groom



