

Robert Wilks Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302137
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Wilks
Surname	Gibbs
Gender	Male
Abode	48 N. Hall St
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	30 Sep 1860
Occupation (As Documented)	Actor
Occupation (Standardised)	Actor
Occupation (HISCO Code)	17320
Register	Baptisms 1841 - 1892, Page 149, Entry 1177
Source	LDS Film 2147909
Parent Of	Frederic Edmund Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302137&Relationship=Baptised



