

William Arundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297809
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Arundell
Gender	Male
Abode	33 Bridgewater St.
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	3 Dec 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 108, Entry 854
Source	LDS Film 2147909
Parent Of	James Frederick Arundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297809&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297809&Relationship=2ndParent



