

William Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248660
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairclough
Gender	Male
Abode	St Bride St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1859
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	27 Mar 1859
Register	Baptisms 1859, Page 48, Entry 383
Source	LDS Film 1656561
Parent Of	Henry Trevor Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248660&Relationship=Baptised
Married To	Mary Ann Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248660&Relationship=2ndParent



