

James Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052373
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whitehead
Gender	Male
Abode	Old hall Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 Jul 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	14 Jul 1802
Age At Death	44yrs
Age At Death (Years)	44
Register	Burials 1801 - 1812, Page 90, Entry 108
Source	LDS Film 1656373
Married To	Mary Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052373&Relationship=Spouse



