

John Benjamin Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Benjamin
Surname	Sullivan
Parent's Occupation (As Documented)	Off.icer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Horne Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Mar 1842
Baptising Minister	John Chatham Curate
Register	Baptisms 1842, Entry 3045
Source	LDS Film 1068892
Parent	William Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172790&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172790&Relationship=2ndParent



