

Margaret Rathborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001311
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Rathborn
Married Surname	Davis
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1735
Status	Widow
Register	Marriages 1704 - 1737, Page 222, Entry 16
Source	LDS Film 1656376
Married To	John Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001311&Relationship=Groom



