

Owen Finnigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061852
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Finnigan
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1847
Witnesses	Owen Finnigan, (X); Ann Finnigan, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 200, Entry 399
Source	LDS Film 1656509
Witnessed Marriage Of	Myles Coffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061852&Relationship=Groom
Witnessed Marriage Of	Mary Finnigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061852&Relationship=Bride



