

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 May 1827
Witnesses	John Taylor; Alice Bootle
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 259, Entry 775
Source	LDS Film 1656197
Witnessed Marriage Of	John Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057287&Relationship=Groom
Witnessed Marriage Of	Mary Bootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057287&Relationship=Bride



