

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219022
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1763
Date Of Child's Birth	3 Sep 1763
Register	Baptisms 1750 - 1783, Page 10, Entry 46
Source	LDS Film 1546062
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219022&Relationship=Baptised



