

Edward Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116886
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Miller
Gender	Male
Abode	Highfield Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1826
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1813 - 1828, Page 86, Entry 683
Source	LDS Film 1656373
Parent Of	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116886&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116886&Relationship=2ndParent



