

Edward Cowduck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079039
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cowduck
Gender	Male
Abode	Standish St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Apr 1812
Register	Baptisms 1810 - 1812, Page 74, Entry 560
Source	LDS Film 93873
Parent Of	Mary Cowduck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079039&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079039&Relationship=2ndParent



