

Stephen Hiet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105521
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hiet
Gender	Male
Abode	Westmorland St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1822
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1822 - 1823, Page 76, Entry 1555
Source	LDS Film 1656418
Parent Of	Mary Hiet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105521&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105521&Relationship=2ndParent



