

Thomas Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048775
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holt
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Apr 1763
Witnesses	Thomas Holt; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 61, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	James Drummond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048775&Relationship=Groom
Witnessed Marriage Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048775&Relationship=Bride



