

Robert Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000529
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Mercer
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1714
Occupation (As Documented)	Milliner
Occupation (Standardised)	Milliner
Occupation (HISCO Code)	79320
Register	Burials 1704 - 1737, Page 111, Entry 9
Source	LDS Film 1656376
Parent Of	Jane Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000529&Relationship=Deceased



