

Joseph Ellams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131975
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellams
Parent's Occupation (As Documented)	Flax Dresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Male
Abode	Livesley Place Shaws Brow
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 49, Entry 389
Source	LDS Film 93878
Parent	Joseph Ellams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131975&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131975&Relationship=2ndParent



