

Robert Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043814
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hurst
Gender	Male
Abode	Church street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Jan 1791
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Spouse's Death	8 Jan 1791
Register	Burials 1791, Page 91, Entry 9
Source	LDS Film 93833
Married To	Margaret Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043814&Relationship=Deceased



