

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Tithebarn St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Dec 1829
Register	Burials 1825 - 1830, Page 38, Entry 2731
Source	LDS Film 560881
Parent Of	Margaret Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101865&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101865&Relationship=2ndParent



