

Joseph Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062762
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Gender	Male
Abode	Birkett St. Soho
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Minor
Status	Bachelor
Witnesses	John Ashley; Jane Ann Roberts
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 127, Entry 254
Source	LDS Film 1656510
Witnessed By	John Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062762&Relationship=Witness_1
Witnessed By	Jane Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062762&Relationship=Witness_2
Married To	Mary Jane Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062762&Relationship=Bride



