

William Corran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040140
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corran
Parent's Occupation (As Documented)	Cabinetmaker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Hanover street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 May 1786
Date Of Death	13 May 1786
Age At Death	5 mths 13 days
Age At Death (Days)	13
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 65, Entry 107
Source	LDS Film 93833
Parent	William Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040140&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040140&Relationship=2ndParent



