

Thomas Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031404
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Naylor
Gender	Male
Abode	Ranelagh Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Jul 1779
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1779 - 1780, Page 35, Entry 40
Married To	Catharine Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031404&Relationship=Deceased



