

William Sharper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038606
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sharper
Gender	Male
Abode	Steers lane
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Aug 1785
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	4 Aug 1785
Register	Burials 1785 - 1787, Page 60, Entry 196
Source	LDS Film 93833
Married To	Sarah Sharper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038606&Relationship=Deceased



