

Mary Elizabeth Wootton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123377
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth
Surname	Wootton
Parent's Occupation (As Documented)	Joiner & Cabinet Maker
Parent's Occupation (Standardised)	Joiner / Cabinetmaker
Gender	Female
Abode	Temple Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 333, Entry 2661
Source	LDS Film 1656419
Parent	Charles Wootton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123377&Relationship=1stParent
Parent	Mary Magdalene	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123377&Relationship=2ndParent



