

John Harracks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harracks
Gender	Male
Abode	Edmund street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1793
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	14 Dec 1793
Register	Burials 1793, Page 106, Entry 259
Source	LDS Film 93833
Parent Of	Edward Harracks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045483&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045483&Relationship=2ndParent



