

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050092
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Jul 1791
Witnesses	Robt. Bispham; William Jones
Marriage Type	Banns
Marrying Minister	H. Greenwood Curate of Baswick Stafford
Register	Marriages 1785 - 1805, Page 52, Entry 257
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050092&Relationship=Groom
Witnessed Marriage Of	Elizabeth Malpas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050092&Relationship=Bride



