

Robert Kinder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152667
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kinder
Gender	Male
Abode	Northumberland St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1835
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1835 - 1836, Page 103, Entry 817
Source	LDS Film 1656421
Parent Of	Wilhelmina Kinder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152667&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152667&Relationship=2ndParent



