

Richard Woodyatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131895
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woodyatt
Parent's Occupation (As Documented)	Officer of Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Rathbone St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 39, Entry 309
Source	LDS Film 93878
Parent	Richard Woodyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131895&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131895&Relationship=2ndParent



