

Thomas Kind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432403
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kind
Gender	Male
Abode	Toxteth Park
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Mar 1842
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 77, Entry 4
Source	LDS Film 1468981
Parent Of	Alfred Gustavus Kind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432403&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432403&Relationship=2ndParent



