

Thomas Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053689
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fairhurst
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1819
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	John Allen; Robert Fairhurst
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 237, Entry 710
Source	LDS Film 93917
Witnessed By	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053689&Relationship=Witness_1
Witnessed By	Robert Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053689&Relationship=Witness_2
Married To	Margery Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053689&Relationship=Bride



