

Joseph Challener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042925
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Challener
Gender	Male
Abode	Pitt Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Oct 1851
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Brooks; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 154, Entry 307
Source	LDS Film 1656375
Witnessed By	Edward Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042925&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042925&Relationship=Witness_2
Married To	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042925&Relationship=Bride



