

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1819
Witnesses	John Hughes; Peter Shiny
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 166, Entry 498
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053483&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053483&Relationship=Bride



