

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051705
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Dec 1810
Witnesses	George Gieve?; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 22, Entry 5110
Source	LDS Film 1656150
Witnessed Marriage Of	John Clift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051705&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051705&Relationship=Bride



