

Nicholas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174955
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Wright
Gender	Male
Abode	East Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1842
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1841 - 1842, Page 346, Entry 2761
Source	LDS Film 2045907
Parent Of	Margaret Hannah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174955&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174955&Relationship=2ndParent



