

Robert Allsop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249313
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Allsop
Gender	Male
Abode	Anson St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1859
Occupation (As Documented)	Horse Dealer
Occupation (Standardised)	Horse Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	17 May 1859
Register	Baptisms 1859, Page 130, Entry 1036
Source	LDS Film 1656561
Parent Of	Mary Ellen Allsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249313&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249313&Relationship=2ndParent



