

Lionel Simon Trotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090950
First Name (With Contractions)	Lionel
First Name (Without Contractions)	Lionel
Middle or Other Names	Simon
Surname	Trotter
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1791
Register	Burials 1784 - 1798, Page 53, Entry 4
Source	LDS Film 1546062
Parent Of	Thomas James Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090950&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090950&Relationship=2ndParent



