

Margaret Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141484
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Robinson
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Female
Abode	St James St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1833
Baptising Minister	J. Fearon Offg. Minr.
Register	Baptisms 1833 - 1834, Page 37, Entry 293
Source	LDS Film 1656421
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141484&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141484&Relationship=2ndParent



