

Joseph Oglethorpe Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286786
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Oglethorpe
Surname	Morgan
Parent's Occupation (As Documented)	Professor of Music
Parent's Occupation (Standardised)	Professor of Music
Gender	Male
Abode	Gill Street
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	14 Jul 1833
Baptising Minister	Th. Johnson Chaplain
Register	Baptisms 1826 - 1853, Page 80, Entry 638
Source	LDS Film 1545923
Parent	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286786&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286786&Relationship=2ndParent



