

John Millward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millward
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1837
Witnesses	John Millward; Mary Salisbury, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 87, Entry 173
Source	LDS Film 93843
Witnessed Marriage Of	John Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036001&Relationship=Groom
Witnessed Marriage Of	Harriett Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036001&Relationship=Bride



