

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	29 Sheriff Street
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Baptism	30 May 1855
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 28, Entry 220
Source	LDS Film 1656019
Parent	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298628&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298628&Relationship=2ndParent



