

Agnes Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035590
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Warburton
Married Surname	Russell
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Same Parish
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Feb 1837
Status	Widow
Witnesses	Richard Moore; Sarah Thompson
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 260, Entry 1816
Source	LDS Film 93843
Witnessed By	Richard Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035590&Relationship=Witness_1
Witnessed By	Sarah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035590&Relationship=Witness_2
Married To	Jonathan Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035590&Relationship=Groom



