

Henry Kiberd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134442
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kiberd
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Park Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1829 - 1830, Page 287, Entry 2296
Source	LDS Film 93878
Parent	Henry Kiberd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134442&Relationship=1stParent
Parent	Christina Jane Kiberd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134442&Relationship=2ndParent



