

Adam Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126805
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Stevenson
Gender	Male
Abode	Pleasant Court
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	18 May 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	16 May 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 82
Source	LDS Film 1468979
Married To	Mary Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126805&Relationship=Deceased



