

Mathew Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139356
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Ferguson
Gender	Male
Abode	Seacombe, Cheshire
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832, Page 8, Entry 3532
Source	FDS Film 1068891
Parent Of	Mathew Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139356&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139356&Relationship=2ndParent



