

John Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pope
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jan 1811
Occupation (As Documented)	Exise Man
Occupation (Standardised)	Excise Man
Witnesses	Matilda Hall; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 23, Entry 5115
Source	LDS Film 1656150
Witnessed By	Matilda Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051710&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051710&Relationship=Witness_2
Married To	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051710&Relationship=Bride



