

Henry Maddox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032925
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Maddox
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 May 1835
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Peter Gibson; Ann Maddocks
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Notes	[Groom signed Maddocks]
Register	Marriage 1835 - 1837, Page 2, Entry 8
Source	LDS Film 1656197
Witnessed By	Peter Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032925&Relationship=Witness_1
Witnessed By	Ann Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032925&Relationship=Witness_2
Married To	Elizabeth Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032925&Relationship=Bride



