

Richard Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144236
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burgess
Gender	Male
Abode	Ray St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1834
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1833 - 1834, Page 320, Entry 2560
Source	LDS Film 1656421
Parent Of	Thomas Hall Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144236&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144236&Relationship=2ndParent



