

Robert Renny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120051132
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Renny
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Nov 1800
Witnesses	Thomas Dickinson; Robert Smatham; Robert Renny
Marriage Type	Banns
Marrying Minister	Hy. Housman, Minister
Notes	[Groom signed his surname] Smeathem
Register	Marriages 1797 - 1801, Page 153, Entry 3325
Source	LDS Film 1656150
Witnessed Marriage Of	William Smatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051132&Relationship=Groom
Witnessed Marriage Of	Mary Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051132&Relationship=Bride



