

James Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192073
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Leyland
Gender	Male
Abode	Clarence Grove Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1847
Occupation (As Documented)	Wholesale Tea Dealer
Occupation (Standardised)	Wholesale Tea Dealer
Register	Baptisms 1847 - 1848, Page 121, Entry 961
Source	LDS Film 93885
Parent Of	Elizabeth Ann Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192073&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192073&Relationship=2ndParent



