

Hugh Shields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427043
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Shields
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Oct 1830
Date Of Child's Birth	14 Oct 1830
Register	Baptisms 1830 - 1832, Page 89, Entry 9
Source	LDS Film 396375
Parent Of	Henry Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427043&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427043&Relationship=2ndParent



