

William Crooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122437
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crooke
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 May 1853
Witnesses	William Crooke of Garston; Ellen Spenser of Garston
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 65, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Arthur Rielly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122437&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122437&Relationship=Bride



