

Catharine Monaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121982
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Monaghan
Married Surname	Bulger
Gender	Female
Abode	Ring St.
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	24 Sep 1848
Witnesses	Henry Hurst of Park Place
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 3, Entry 4
Source	LDS Film 396378
Witnessed By	Henry Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121982&Relationship=Witness_1
Married To	Patrick Bulger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121982&Relationship=Groom



