

Eliza Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237392
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Hewitt
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Pontefract, Yorkshire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1855
Register	Baptisms 1855 - 1856, Page 94, Entry 752
Source	LDS Film 93887
Parent Of	Ann Eliza Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237392&Relationship=Baptised
Married To	William Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237392&Relationship=1stParent



