

Holland Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009690
First Name (With Contractions)	Holland
First Name (Without Contractions)	Holland
Surname	Thomson
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 May 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 124, Entry 38
Source	LDS Film 1656376
Parent Of	Eliza Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009690&Relationship=Deceased



