

John McKittrick Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	McKittrick
Surname	Hampson
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Dale Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 305, Entry 2433
Source	LDS Film 1656423
Parent	Joseph Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170863&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170863&Relationship=2ndParent



