

Robert Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039676
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Logan
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1840
Witnesses	Robert Logan; Harriet Jones, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 142, Entry 283
Source	LDS Film No 93964
Witnessed Marriage Of	Thomas William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039676&Relationship=Groom
Witnessed Marriage Of	Ann Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039676&Relationship=Bride



