

Edward Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044005
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morris
Gender	Male
Abode	Frederic street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1796
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	12 Oct 1796
Register	Baptisms 1795 - 1797, Page 18, Entry 783
Source	LDS Film 93833
Parent Of	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044005&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044005&Relationship=2ndParent



