

James Mape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053461
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mape
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1819
Witnesses	James Mape; William Tomlinson
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor, St. Cur. St. Anns
Register	Marriages 1818 - 1820, Page 159, Entry 476
Source	LDS Film 93917
Witnessed Marriage Of	Richard North	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053461&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053461&Relationship=Bride



