

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Pitt St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1860
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	7 Aug 1860
Register	Baptisms 1860 - 1861, Page 172, Entry 1371
Source	LDS Film 1656561
Parent Of	Joseph Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256128&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256128&Relationship=2ndParent



