

Matthew Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034130
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Dickinson
Gender	Male
Abode	Pownall Street
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Sep 1790
Register	Baptisms 1769 - 1812, Page 20, Entry 13
Source	LDS 1656373
Parent Of	Matthew Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034130&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034130&Relationship=2ndParent



