

Thomas Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127022
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Unwin
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Jul 1804
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Death	1 Jul 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 138, Entry 110
Source	LDS Film 1468979
Parent Of	Cathrine Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127022&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127022&Relationship=2ndParent



