

Peter Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198385
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Taylor
Gender	Male
Abode	18 Molyneux St. Canning St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 8, Entry 184
Source	LDS Film 1068892
Parent Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198385&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198385&Relationship=2ndParent



